No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
333,DCMS,EH,08/08/2011,Atherington PCC,0090511852,"76,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
334,DCMS,EH,15/06/2011,PCC of St John of Jerusalem,0090511608,"47,456.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
335,DCMS,EH,18/07/2011,Cherry Willingham PCC,0090511749,"42,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
336,DCMS,EH,12/05/2011,PCC of High Bickington,0090511463,"91,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
337,DCMS,EH,29/06/2011,St Matthew's PCC,0090511667,"27,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
338,DCMS,EH,08/08/2011,Tibenham PCC,0090511856,"52,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
339,DCMS,EH,25/07/2011,St Mary's PCC,0090511788,"40,950.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
340,DCMS,EH,13/04/2011,"Sharlston Dovecote, Sharlston",0090511258,"32,203.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
341,DCMS,EH,18/07/2011,"Sharlston Dovecote, Sharlston",0090511739,"33,600.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
342,DCMS,EH,15/06/2011,Morvah Church,0090511605,"44,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
343,DCMS,EH,25/07/2011,PCC St Barnabas Sutton,0090511792,"53,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
344,DCMS,EH,12/05/2011,PCC St Barnabas Church,0090511440,"45,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
345,DCMS,EH,15/08/2011,PCC St Barnabas Church,0090511884,"31,375.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
346,DCMS,EH,13/06/2011,PCC of St Martin with St Francis,0090511593,"37,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
347,DCMS,EH,13/07/2011,St James Bix PCC,0090511730,"73,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
348,DCMS,EH,18/07/2011,St Nicholas' PCC,0090511746,"81,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
349,DCMS,EH,24/08/2011,Gateway Church,0090511936,"76,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
350,DCMS,EH,24/08/2011,St Cuthberts PCC,0090511935,"78,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
351,DCMS,EH,20/06/2011,Hoyland St Peter's PCC,0090511635,"53,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
352,DCMS,EH,08/08/2011,Hoyland St Peter's PCC,0090511840,"47,700.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
353,DCMS,EH,10/08/2011,Hope Baptist Church--John Fawcett Centre,0090511859,"60,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
354,DCMS,EH,04/05/2011,The Corporate Body of Lincoln Cathedral,0090511406,"187,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
355,DCMS,EH,25/07/2011,Station Developments Ltd,0090511794,"88,022.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
356,DCMS,EH,16/05/2011,Yarto Europe Ltd,0001072977,"26,745.98",National Collections Group - Retail Dept,TOTAL STOCK - Retail Goods & Souvenirs Purch
357,DCMS,EH,13/06/2011,Tymeagain Ltd,0001073392,"38,342.40",National Collections Group - Retail Dept,TOTAL STOCK - Retail Goods & Souvenirs Purch
